varname;val
L__COU3__SEC3;1721,216586
L__COU3__SEC4;170,668141
L__COU3__SEC5;312,1171212
L__COU3__SEC6;1383,632525
L__COU3__SEC7;1948,108814
L__COU3__SEC8;220,4270255
L__COU4__SEC1;717,0716785
L__COU4__SEC2;381,5515079
L__COU4__SEC3;5962,056856
L__COU4__SEC4;385,5033414
L__COU4__SEC5;767,44639
L__COU4__SEC6;3768,691698
L__COU4__SEC7;5273,175665
L__COU4__SEC8;775,9218628
SUB__COU1;203,5873175
SUB__COU2;213,321921
SUB__COU3;3144,30723
SUB__COU4;3453,631259
SV_CONS__COU1;136,880141
SV_CONS__COU2;212,3162788
SV_CONS__COU3;1564,822918
SV_CONS__COU4;4729,400083
SV_REG__COU1;445,9766945
SV_REG__COU2;283,3515226
SV_REG__COU3;3469,754647
SV_REG__COU4;9313,978811
Tee__COU1;-0,040661959
Tee__COU2;69,37106949
Tee__COU3;-1,916153365
Tee__COU4;78,13583096
Tf_k__COU1;7,460002188
Tf_k__COU2;13,72395446
Tf_k__COU3;80,45513107
Tf_k__COU4;227,905
Tf_l__COU1;174,6939164
Tf_l__COU2;108,108266
Tf_l__COU3;2199,330742
Tf_l__COU4;2200,827662
Tinc__COU1;141,1899765
Tinc__COU2;138,0789956
Tinc__COU3;1998,576674
Tinc__COU4;3745,517652
Tmm__COU1;2,702574125
Tmm__COU2;22,23504783
Tmm__COU3;36,9694509
Tmm__COU4;278,0908037
Tprod__COU1;47,60004332
Tprod__COU2;-0,126459767
Tprod__COU3;797,7944986
Tprod__COU4;1083,077272
Tssm__COU1;23,70502146
Tssm__COU2;21,06740159
Tssm__COU3;344,3116849
Tssm__COU4;293,6807621
Tssd__COU1;72,66340515
Tssd__COU2;74,30762451
Tssd__COU3;1080,044401
Tssd__COU4;1259,560964
TRANS_total__COU1;10,10091153
TRANS_total__COU2;7,105947018
TRANS_total__COU3;243,7766419
TRANS_total__COU4;282,5713532
TRANS__COU1__COU1;0
TRANS__COU1__COU2;0,262053087
TRANS__COU1__COU3;3,282033336
TRANS__COU1__COU4;3,623045878
TRANS__COU2__COU1;0,539133783
TRANS__COU2__COU2;0
TRANS__COU2__COU3;7,863650252
TRANS__COU2__COU4;9,37274536
TRANS__COU3__COU1;3,677996388
TRANS__COU3__COU2;5,622214911
TRANS__COU3__COU3;59,25319841
TRANS__COU3__COU4;51,64097437
TRANS__COU4__COU1;8,011941826
TRANS__COU4__COU2;7,205495315
TRANS__COU4__COU3;61,25526377
TRANS__COU4__COU4;321,9451517
TRANS_bal__COU1;2,128160466
TRANS_bal__COU2;5,983816295
TRANS_bal__COU3;-112,1224961
TRANS_bal__COU4;104,0105193
U__COU1;287,7991189
U__COU2;183,5802064
U__COU3;2488,941229
U__COU4;6076,205205
U_CONS__COU1;135,407132
U_CONS__COU2;81,06150498
U_CONS__COU3;1171,731301
U_CONS__COU4;3926,561304
U_GOV__COU1;174,889989
U_GOV__COU2;154,0333345
U_GOV__COU3;2264,21047
U_GOV__COU4;3875,605381
Y__COU1__SEC1;60,4369378
Y__COU1__SEC2;98,38110996
Y__COU1__SEC3;775,1688139
Y__COU1__SEC4;135,6004492
Y__COU1__SEC5;200,1419838
Y__COU1__SEC6;785,8336384
Y__COU1__SEC7;489,3603963
Y__COU1__SEC8;153,6494993
Y__COU2__SEC1;80,41136207
Y__COU2__SEC2;463,2749417
Y__COU2__SEC3;535,8047634
Y__COU2__SEC4;138,8992681
Y__COU2__SEC5;197,6442381
Y__COU2__SEC6;398,6514607
Y__COU2__SEC7;338,2221517
Y__COU2__SEC8;161,7790064
Y__COU3__SEC1;501,2237556
Y__COU3__SEC2;1460,976817
Y__COU3__SEC3;8705,284046
Y__COU3__SEC4;1484,404337
Y__COU3__SEC5;2484,901351
Y__COU3__SEC6;8689,079755
Y__COU3__SEC7;6628,551346
Y__COU3__SEC8;1842,844218
Y__COU4__SEC1;2558,807773
Y__COU4__SEC2;5686,071417
Y__COU4__SEC3;18214,1936
Y__COU4__SEC4;3300,727668
Y__COU4__SEC5;6432,475966
Y__COU4__SEC6;18833,50376
Y__COU4__SEC7;14806,6935
Y__COU4__SEC8;3647,067974
Y_home__COU1__SEC1;46,85607035
Y_home__COU1__SEC2;89,3757222
Y_home__COU1__SEC3;718,1343143
Y_home__COU1__SEC4;114,4312582
Y_home__COU1__SEC5;138,9507186
Y_home__COU1__SEC6;652,6987604
Y_home__COU1__SEC7;470,7219781
Y_home__COU1__SEC8;117,3098451
Y_home__COU2__SEC1;71,30364242
Y_home__COU2__SEC2;307,4895374
Y_home__COU2__SEC3;520,1509041
Y_home__COU2__SEC4;131,3426619
Y_home__COU2__SEC5;132,6992424
Y_home__COU2__SEC6;369,5710937
Y_home__COU2__SEC7;321,0996618
Y_home__COU2__SEC8;142,9941128
Y_home__COU3__SEC1;417,1437015
Y_home__COU3__SEC2;1169,126544
Y_home__COU3__SEC3;7951,302065
Y_home__COU3__SEC4;1192,289412
Y_home__COU3__SEC5;1221,146272
Y_home__COU3__SEC6;6065,960918
Y_home__COU3__SEC7;6488,495755
Y_home__COU3__SEC8;1325,786389
Y_home__COU4__SEC1;2346,078657
Y_home__COU4__SEC2;4201,63857
Y_home__COU4__SEC3;17511,87978
Y_home__COU4__SEC4;2996,47475
Y_home__COU4__SEC5;5128,879901
Y_home__COU4__SEC6;15083,10694
Y_home__COU4__SEC7;14588,27104
Y_home__COU4__SEC8;3049,182119
