parameter;val
tssm_prod__COU1__SEC1__SEC8;-0,019223301
tssm_prod__COU1__SEC2__SEC1;0
tssm_prod__COU1__SEC2__SEC2;-0,006695956
tssm_prod__COU1__SEC2__SEC3;0
tssm_prod__COU1__SEC2__SEC4;0
tssm_prod__COU1__SEC2__SEC5;0
tssm_prod__COU1__SEC2__SEC6;0
tssm_prod__COU1__SEC2__SEC7;0
tssm_prod__COU1__SEC2__SEC8;0
tssm_prod__COU1__SEC3__SEC1;0
tssm_prod__COU1__SEC3__SEC2;0,103030303
tssm_prod__COU1__SEC3__SEC3;0
tssm_prod__COU1__SEC3__SEC4;0
tssm_prod__COU1__SEC3__SEC5;0
tssm_prod__COU1__SEC3__SEC6;0
tssm_prod__COU1__SEC3__SEC7;0
tssm_prod__COU1__SEC3__SEC8;0
tssm_prod__COU1__SEC4__SEC1;0
tssm_prod__COU1__SEC4__SEC2;0,165317919
tssm_prod__COU1__SEC4__SEC3;0
tssm_prod__COU1__SEC4__SEC4;0
tssm_prod__COU1__SEC4__SEC5;0
tssm_prod__COU1__SEC4__SEC6;0
tssm_prod__COU1__SEC4__SEC7;0
tssm_prod__COU1__SEC4__SEC8;0
tssm_prod__COU1__SEC5__SEC1;0
tssm_prod__COU1__SEC5__SEC2;0,105758583
tssm_prod__COU1__SEC5__SEC3;0
tssm_prod__COU1__SEC5__SEC4;0
tssm_prod__COU1__SEC5__SEC5;9,64E-08
tssm_prod__COU1__SEC5__SEC6;0
tssm_prod__COU1__SEC5__SEC7;0
tssm_prod__COU1__SEC5__SEC8;0
tssm_prod__COU1__SEC6__SEC1;0
tssm_prod__COU1__SEC6__SEC2;0,042406669
tssm_prod__COU1__SEC6__SEC3;0
tssm_prod__COU1__SEC6__SEC4;0
tssm_prod__COU1__SEC6__SEC5;0
tssm_prod__COU1__SEC6__SEC6;0
tssm_prod__COU1__SEC6__SEC7;0
tssm_prod__COU1__SEC6__SEC8;0
tssm_prod__COU1__SEC7__SEC1;0
tssm_prod__COU1__SEC7__SEC2;0,268091168
tssm_prod__COU1__SEC7__SEC3;0
tssm_prod__COU1__SEC7__SEC4;0
tssm_prod__COU1__SEC7__SEC5;0
tssm_prod__COU1__SEC7__SEC6;0
tssm_prod__COU1__SEC7__SEC7;0
tssm_prod__COU1__SEC7__SEC8;0
tssm_prod__COU1__SEC8__SEC1;0
tssm_prod__COU1__SEC8__SEC2;0,449962844
tssm_prod__COU1__SEC8__SEC3;0
tssm_prod__COU1__SEC8__SEC4;0
tssm_prod__COU1__SEC8__SEC5;0
tssm_prod__COU1__SEC8__SEC6;0
tssm_prod__COU1__SEC8__SEC7;0
tssm_prod__COU1__SEC8__SEC8;0
tssm_prod__COU2__SEC1__SEC1;-0,024450678
tssm_prod__COU2__SEC1__SEC2;0,062921348
tssm_prod__COU2__SEC1__SEC3;-0,016311475
tssm_prod__COU2__SEC1__SEC4;-0,024710425
tssm_prod__COU2__SEC1__SEC5;-0,029065744
tssm_prod__COU2__SEC1__SEC6;-0,018472652
tssm_prod__COU2__SEC1__SEC7;0,001179775
tssm_prod__COU2__SEC1__SEC8;-0,014354839
tssm_prod__COU2__SEC2__SEC1;0
tssm_prod__COU2__SEC2__SEC2;0,11284161
tssm_prod__COU2__SEC2__SEC3;0
tssm_prod__COU2__SEC2__SEC4;0
tssm_prod__COU2__SEC2__SEC5;0
tssm_prod__COU2__SEC2__SEC6;0
tssm_prod__COU2__SEC2__SEC7;0,010413223
tssm_prod__COU2__SEC2__SEC8;0
tssm_prod__COU2__SEC3__SEC1;0
tssm_prod__COU2__SEC3__SEC2;0,082249173
tssm_prod__COU2__SEC3__SEC3;0
tssm_prod__COU2__SEC3__SEC4;0
tssm_prod__COU2__SEC3__SEC5;0
tssm_prod__COU2__SEC3__SEC6;0
tssm_prod__COU2__SEC3__SEC7;0,003854839
tssm_prod__COU2__SEC3__SEC8;0
tssm_prod__COU2__SEC4__SEC1;0
tssm_prod__COU2__SEC4__SEC2;0,079539642
tssm_prod__COU2__SEC4__SEC3;0
tssm_prod__COU2__SEC4__SEC4;0
tssm_prod__COU2__SEC4__SEC5;0
tssm_prod__COU2__SEC4__SEC6;0
tssm_prod__COU2__SEC4__SEC7;0,00412844
tssm_prod__COU2__SEC4__SEC8;0
tssm_prod__COU2__SEC5__SEC1;0
tssm_prod__COU2__SEC5__SEC2;0,031469979
tssm_prod__COU2__SEC5__SEC3;0
tssm_prod__COU2__SEC5__SEC4;0
tssm_prod__COU2__SEC5__SEC5;0
tssm_prod__COU2__SEC5__SEC6;0
tssm_prod__COU2__SEC5__SEC7;0,017295082
tssm_prod__COU2__SEC5__SEC8;0
tssm_prod__COU2__SEC6__SEC1;0
tssm_prod__COU2__SEC6__SEC2;0,038721805
tssm_prod__COU2__SEC6__SEC3;0
tssm_prod__COU2__SEC6__SEC4;0
tssm_prod__COU2__SEC6__SEC5;0
tssm_prod__COU2__SEC6__SEC6;0
tssm_prod__COU2__SEC6__SEC7;0,00095858
tssm_prod__COU2__SEC6__SEC8;0
tssm_prod__COU2__SEC7__SEC1;0
tssm_prod__COU2__SEC7__SEC2;0,069852941
tssm_prod__COU2__SEC7__SEC3;0
tssm_prod__COU2__SEC7__SEC4;0
tssm_prod__COU2__SEC7__SEC5;0
tssm_prod__COU2__SEC7__SEC6;0
tssm_prod__COU2__SEC7__SEC7;0,016100917
tssm_prod__COU2__SEC7__SEC8;0
tssm_prod__COU2__SEC8__SEC1;0
tssm_prod__COU2__SEC8__SEC2;0,054625
tssm_prod__COU2__SEC8__SEC3;0
tssm_prod__COU2__SEC8__SEC4;0
tssm_prod__COU2__SEC8__SEC5;0
tssm_prod__COU2__SEC8__SEC6;0
tssm_prod__COU2__SEC8__SEC7;0,021858407
tssm_prod__COU2__SEC8__SEC8;0
tssm_prod__COU3__SEC1__SEC1;-0,033939503
tssm_prod__COU3__SEC1__SEC2;0,421238521
tssm_prod__COU3__SEC1__SEC3;-0,023058754
tssm_prod__COU3__SEC1__SEC4;-0,038197845
tssm_prod__COU3__SEC1__SEC5;-0,037097167
tssm_prod__COU3__SEC1__SEC6;-0,027136893
tssm_prod__COU3__SEC1__SEC7;0,065022936
tssm_prod__COU3__SEC1__SEC8;-0,010529938
tssm_prod__COU3__SEC2__SEC1;0
tssm_prod__COU3__SEC2__SEC2;0,004330852
tssm_prod__COU3__SEC2__SEC3;0
tssm_prod__COU3__SEC2__SEC4;0
tssm_prod__COU3__SEC2__SEC5;0
tssm_prod__COU3__SEC2__SEC6;0
tssm_prod__COU3__SEC2__SEC7;0,019354839
tssm_prod__COU3__SEC2__SEC8;0
tssm_prod__COU3__SEC3__SEC1;0
tssm_prod__COU3__SEC3__SEC2;0,198513199
tssm_prod__COU3__SEC3__SEC3;0
tssm_prod__COU3__SEC3__SEC4;0
tssm_prod__COU3__SEC3__SEC5;0
tssm_prod__COU3__SEC3__SEC6;0
tssm_prod__COU3__SEC3__SEC7;0,00779418
tssm_prod__COU3__SEC3__SEC8;0
tssm_prod__COU3__SEC4__SEC1;0
tssm_prod__COU3__SEC4__SEC2;0,207050529
tssm_prod__COU3__SEC4__SEC3;0
tssm_prod__COU3__SEC4__SEC4;0
tssm_prod__COU3__SEC4__SEC5;0
tssm_prod__COU3__SEC4__SEC6;0
tssm_prod__COU3__SEC4__SEC7;0,096730245
tssm_prod__COU3__SEC4__SEC8;0
tssm_prod__COU3__SEC5__SEC1;0
tssm_prod__COU3__SEC5__SEC2;0,222905133
tssm_prod__COU3__SEC5__SEC3;-1,16E-07
tssm_prod__COU3__SEC5__SEC4;0
tssm_prod__COU3__SEC5__SEC5;0
tssm_prod__COU3__SEC5__SEC6;0
tssm_prod__COU3__SEC5__SEC7;0,090712743
tssm_prod__COU3__SEC5__SEC8;0
tssm_prod__COU3__SEC6__SEC1;0
tssm_prod__COU3__SEC6__SEC2;0,090248233
tssm_prod__COU3__SEC6__SEC3;0
tssm_prod__COU3__SEC6__SEC4;0
tssm_prod__COU3__SEC6__SEC5;0
tssm_prod__COU3__SEC6__SEC6;0
tssm_prod__COU3__SEC6__SEC7;0,026538988
tssm_prod__COU3__SEC6__SEC8;6,64E-08
tssm_prod__COU3__SEC7__SEC1;0
tssm_prod__COU3__SEC7__SEC2;0,171041838
tssm_prod__COU3__SEC7__SEC3;-7,01E-08
tssm_prod__COU3__SEC7__SEC4;0
tssm_prod__COU3__SEC7__SEC5;0
tssm_prod__COU3__SEC7__SEC6;0
tssm_prod__COU3__SEC7__SEC7;0,013340903
tssm_prod__COU3__SEC7__SEC8;0
tssm_prod__COU3__SEC8__SEC1;0
tssm_prod__COU3__SEC8__SEC2;0,576911479
tssm_prod__COU3__SEC8__SEC3;0
tssm_prod__COU3__SEC8__SEC4;0
tssm_prod__COU3__SEC8__SEC5;0
tssm_prod__COU3__SEC8__SEC6;0
tssm_prod__COU3__SEC8__SEC7;0,024169184
tssm_prod__COU3__SEC8__SEC8;0
tssm_prod__COU4__SEC1__SEC1;-0,018638872
tssm_prod__COU4__SEC1__SEC2;0,204644412
tssm_prod__COU4__SEC1__SEC3;-0,025499232
tssm_prod__COU4__SEC1__SEC4;-0,009741248
tssm_prod__COU4__SEC1__SEC5;-0,030273415
tssm_prod__COU4__SEC1__SEC6;-0,013214713
tssm_prod__COU4__SEC1__SEC7;-0,005755725
tssm_prod__COU4__SEC1__SEC8;-0,011118443
tssm_prod__COU4__SEC2__SEC1;0
tssm_prod__COU4__SEC2__SEC2;0,005071446
tssm_prod__COU4__SEC2__SEC3;0
tssm_prod__COU4__SEC2__SEC4;0
tssm_prod__COU4__SEC2__SEC5;0
tssm_prod__COU4__SEC2__SEC6;3,17E-07
tssm_prod__COU4__SEC2__SEC7;0,021938408
tssm_prod__COU4__SEC2__SEC8;0
tssm_prod__COU4__SEC3__SEC1;0
tssm_prod__COU4__SEC3__SEC2;0,121991211
tssm_prod__COU4__SEC3__SEC3;0
tssm_prod__COU4__SEC3__SEC4;0
tssm_prod__COU4__SEC3__SEC5;0
tssm_prod__COU4__SEC3__SEC6;0
tssm_prod__COU4__SEC3__SEC7;0,001939515
tssm_prod__COU4__SEC3__SEC8;0
tssm_prod__COU4__SEC4__SEC1;8,76E-08
tssm_prod__COU4__SEC4__SEC2;0,101301641
tssm_prod__COU4__SEC4__SEC3;0
tssm_prod__COU4__SEC4__SEC4;0
tssm_prod__COU4__SEC4__SEC5;0
tssm_prod__COU4__SEC4__SEC6;0
tssm_prod__COU4__SEC4__SEC7;0,02147651
tssm_prod__COU4__SEC4__SEC8;0
tssm_prod__COU4__SEC5__SEC1;0
tssm_prod__COU4__SEC5__SEC2;0,066540339
tssm_prod__COU4__SEC5__SEC3;0
tssm_prod__COU4__SEC5__SEC4;0
tssm_prod__COU4__SEC5__SEC5;0
tssm_prod__COU4__SEC5__SEC6;0
tssm_prod__COU4__SEC5__SEC7;0,044330916
tssm_prod__COU4__SEC5__SEC8;0
tssm_prod__COU4__SEC6__SEC1;7,00E-08
tssm_prod__COU4__SEC6__SEC2;0,033498192
tssm_prod__COU4__SEC6__SEC3;0
tssm_prod__COU4__SEC6__SEC4;0
tssm_prod__COU4__SEC6__SEC5;0
tssm_prod__COU4__SEC6__SEC6;0
tssm_prod__COU4__SEC6__SEC7;0,002619916
tssm_prod__COU4__SEC6__SEC8;0
tssm_prod__COU4__SEC7__SEC1;0
tssm_prod__COU4__SEC7__SEC2;0,079286289
tssm_prod__COU4__SEC7__SEC3;0
tssm_prod__COU4__SEC7__SEC4;6,36E-08
tssm_prod__COU4__SEC7__SEC5;0
tssm_prod__COU4__SEC7__SEC6;0
tssm_prod__COU4__SEC7__SEC7;0,00259099
tssm_prod__COU4__SEC7__SEC8;0
tssm_prod__COU4__SEC8__SEC1;0
tssm_prod__COU4__SEC8__SEC2;0,153832466
tssm_prod__COU4__SEC8__SEC3;0
tssm_prod__COU4__SEC8__SEC4;0
tssm_prod__COU4__SEC8__SEC5;8,24E-08
tssm_prod__COU4__SEC8__SEC6;0
tssm_prod__COU4__SEC8__SEC7;0,003777778
tssm_prod__COU4__SEC8__SEC8;0
tssd_prod__COU1__SEC1__SEC1;-0,04140625
tssd_prod__COU1__SEC1__SEC2;0,299208443
tssd_prod__COU1__SEC1__SEC3;-0,030597846
tssd_prod__COU1__SEC1__SEC4;-0,04107425
tssd_prod__COU1__SEC1__SEC5;-0,03519685
tssd_prod__COU1__SEC1__SEC6;-0,029010058
tssd_prod__COU1__SEC1__SEC7;-0,033944954
tssd_prod__COU1__SEC1__SEC8;-0,022604098
tssd_prod__COU1__SEC2__SEC1;0
tssd_prod__COU1__SEC2__SEC2;0,003412389
tssd_prod__COU1__SEC2__SEC3;0
tssd_prod__COU1__SEC2__SEC4;0
tssd_prod__COU1__SEC2__SEC5;0
tssd_prod__COU1__SEC2__SEC6;0
tssd_prod__COU1__SEC2__SEC7;0
tssd_prod__COU1__SEC2__SEC8;0
tssd_prod__COU1__SEC3__SEC1;0
tssd_prod__COU1__SEC3__SEC2;0,075465587
tssd_prod__COU1__SEC3__SEC3;0
tssd_prod__COU1__SEC3__SEC4;0
tssd_prod__COU1__SEC3__SEC5;0
tssd_prod__COU1__SEC3__SEC6;0
tssd_prod__COU1__SEC3__SEC7;0
tssd_prod__COU1__SEC3__SEC8;0
tssd_prod__COU1__SEC4__SEC1;7,86E-08
tssd_prod__COU1__SEC4__SEC2;0,114285714
tssd_prod__COU1__SEC4__SEC3;0
tssd_prod__COU1__SEC4__SEC4;0
tssd_prod__COU1__SEC4__SEC5;0
tssd_prod__COU1__SEC4__SEC6;0
tssd_prod__COU1__SEC4__SEC7;0
tssd_prod__COU1__SEC4__SEC8;0
tssd_prod__COU1__SEC5__SEC1;0
tssd_prod__COU1__SEC5__SEC2;0,163624921
tssd_prod__COU1__SEC5__SEC3;0
tssd_prod__COU1__SEC5__SEC4;0
tssd_prod__COU1__SEC5__SEC5;-7,16E-08
tssd_prod__COU1__SEC5__SEC6;0
tssd_prod__COU1__SEC5__SEC7;0
tssd_prod__COU1__SEC5__SEC8;0
tssd_prod__COU1__SEC6__SEC1;0
tssd_prod__COU1__SEC6__SEC2;0,063727068
tssd_prod__COU1__SEC6__SEC3;0
tssd_prod__COU1__SEC6__SEC4;0
tssd_prod__COU1__SEC6__SEC5;0
tssd_prod__COU1__SEC6__SEC6;0
tssd_prod__COU1__SEC6__SEC7;0
tssd_prod__COU1__SEC6__SEC8;0
tssd_prod__COU1__SEC7__SEC1;0
tssd_prod__COU1__SEC7__SEC2;0,087324571
tssd_prod__COU1__SEC7__SEC3;0
tssd_prod__COU1__SEC7__SEC4;0
tssd_prod__COU1__SEC7__SEC5;0
tssd_prod__COU1__SEC7__SEC6;0
tssd_prod__COU1__SEC7__SEC7;0
tssd_prod__COU1__SEC7__SEC8;0
tssd_prod__COU1__SEC8__SEC1;0
tssd_prod__COU1__SEC8__SEC2;0,439210002
tssd_prod__COU1__SEC8__SEC3;0
tssd_prod__COU1__SEC8__SEC4;0
tssd_prod__COU1__SEC8__SEC5;0
tssd_prod__COU1__SEC8__SEC6;0
tssd_prod__COU1__SEC8__SEC7;0
tssd_prod__COU1__SEC8__SEC8;0
tssd_prod__COU2__SEC1__SEC1;-0,025091932
tssd_prod__COU2__SEC1__SEC2;0,1022
tssd_prod__COU2__SEC1__SEC3;-0,021046116
tssd_prod__COU2__SEC1__SEC4;-0,021397713
tssd_prod__COU2__SEC1__SEC5;-0,025671406
tssd_prod__COU2__SEC1__SEC6;-0,019582609
tssd_prod__COU2__SEC1__SEC7;-0,01772549
tssd_prod__COU2__SEC1__SEC8;-0,019839572
tssd_prod__COU2__SEC2__SEC1;0
tssd_prod__COU2__SEC2__SEC2;0,089621206
tssd_prod__COU2__SEC2__SEC3;-8,23E-08
tssd_prod__COU2__SEC2__SEC4;0
tssd_prod__COU2__SEC2__SEC5;0
tssd_prod__COU2__SEC2__SEC6;0
tssd_prod__COU2__SEC2__SEC7;0,003531518
tssd_prod__COU2__SEC2__SEC8;0
tssd_prod__COU2__SEC3__SEC1;0
tssd_prod__COU2__SEC3__SEC2;0,136438446
tssd_prod__COU2__SEC3__SEC3;0
tssd_prod__COU2__SEC3__SEC4;0
tssd_prod__COU2__SEC3__SEC5;0
tssd_prod__COU2__SEC3__SEC6;0
tssd_prod__COU2__SEC3__SEC7;0,002024017
tssd_prod__COU2__SEC3__SEC8;0
tssd_prod__COU2__SEC4__SEC1;0
tssd_prod__COU2__SEC4__SEC2;0,152801949
tssd_prod__COU2__SEC4__SEC3;0
tssd_prod__COU2__SEC4__SEC4;-1,16E-07
tssd_prod__COU2__SEC4__SEC5;0
tssd_prod__COU2__SEC4__SEC6;0
tssd_prod__COU2__SEC4__SEC7;0,001698701
tssd_prod__COU2__SEC4__SEC8;0
tssd_prod__COU2__SEC5__SEC1;0
tssd_prod__COU2__SEC5__SEC2;0,136276091
tssd_prod__COU2__SEC5__SEC3;0
tssd_prod__COU2__SEC5__SEC4;0
tssd_prod__COU2__SEC5__SEC5;0
tssd_prod__COU2__SEC5__SEC6;0
tssd_prod__COU2__SEC5__SEC7;0,01414966
tssd_prod__COU2__SEC5__SEC8;0
tssd_prod__COU2__SEC6__SEC1;0
tssd_prod__COU2__SEC6__SEC2;0,134799329
tssd_prod__COU2__SEC6__SEC3;0
tssd_prod__COU2__SEC6__SEC4;0
tssd_prod__COU2__SEC6__SEC5;0
tssd_prod__COU2__SEC6__SEC6;0
tssd_prod__COU2__SEC6__SEC7;0,001282334
tssd_prod__COU2__SEC6__SEC8;0
tssd_prod__COU2__SEC7__SEC1;0
tssd_prod__COU2__SEC7__SEC2;0,166339442
tssd_prod__COU2__SEC7__SEC3;0
tssd_prod__COU2__SEC7__SEC4;0
tssd_prod__COU2__SEC7__SEC5;0
tssd_prod__COU2__SEC7__SEC6;0
tssd_prod__COU2__SEC7__SEC7;0,006128228
tssd_prod__COU2__SEC7__SEC8;-7,35E-08
tssd_prod__COU2__SEC8__SEC1;0
tssd_prod__COU2__SEC8__SEC2;0,081752864
tssd_prod__COU2__SEC8__SEC3;0
tssd_prod__COU2__SEC8__SEC4;0
tssd_prod__COU2__SEC8__SEC5;0
tssd_prod__COU2__SEC8__SEC6;0
tssd_prod__COU2__SEC8__SEC7;0,013378248
tssd_prod__COU2__SEC8__SEC8;0
tssd_prod__COU3__SEC1__SEC1;-0,039872542
tssd_prod__COU3__SEC1__SEC2;0,363769781
tssd_prod__COU3__SEC1__SEC3;-0,032038409
tssd_prod__COU3__SEC1__SEC4;-0,048156243
tssd_prod__COU3__SEC1__SEC5;-0,048056595
tssd_prod__COU3__SEC1__SEC6;-0,029624709
tssd_prod__COU3__SEC1__SEC7;-0,023584464
tssd_prod__COU3__SEC1__SEC8;-0,028482421
tssd_prod__COU3__SEC2__SEC1;0
tssd_prod__COU3__SEC2__SEC2;0,036266619
tssd_prod__COU3__SEC2__SEC3;0
tssd_prod__COU3__SEC2__SEC4;0
tssd_prod__COU3__SEC2__SEC5;0
tssd_prod__COU3__SEC2__SEC6;0
tssd_prod__COU3__SEC2__SEC7;0,006758615
tssd_prod__COU3__SEC2__SEC8;0
tssd_prod__COU3__SEC3__SEC1;0
tssd_prod__COU3__SEC3__SEC2;0,17686306
tssd_prod__COU3__SEC3__SEC3;9,73E-08
tssd_prod__COU3__SEC3__SEC4;0
tssd_prod__COU3__SEC3__SEC5;0
tssd_prod__COU3__SEC3__SEC6;0
tssd_prod__COU3__SEC3__SEC7;0,000680036
tssd_prod__COU3__SEC3__SEC8;0
tssd_prod__COU3__SEC4__SEC1;7,96E-08
tssd_prod__COU3__SEC4__SEC2;0,18725704
tssd_prod__COU3__SEC4__SEC3;0
tssd_prod__COU3__SEC4__SEC4;0
tssd_prod__COU3__SEC4__SEC5;0
tssd_prod__COU3__SEC4__SEC6;0
tssd_prod__COU3__SEC4__SEC7;0,008555798
tssd_prod__COU3__SEC4__SEC8;0
tssd_prod__COU3__SEC5__SEC1;0
tssd_prod__COU3__SEC5__SEC2;0,272072279
tssd_prod__COU3__SEC5__SEC3;0
tssd_prod__COU3__SEC5__SEC4;0
tssd_prod__COU3__SEC5__SEC5;0
tssd_prod__COU3__SEC5__SEC6;0
tssd_prod__COU3__SEC5__SEC7;0,009753621
tssd_prod__COU3__SEC5__SEC8;0
tssd_prod__COU3__SEC6__SEC1;0
tssd_prod__COU3__SEC6__SEC2;0,148587876
tssd_prod__COU3__SEC6__SEC3;0
tssd_prod__COU3__SEC6__SEC4;0
tssd_prod__COU3__SEC6__SEC5;0
tssd_prod__COU3__SEC6__SEC6;-6,80E-08
tssd_prod__COU3__SEC6__SEC7;0,002265026
tssd_prod__COU3__SEC6__SEC8;0
tssd_prod__COU3__SEC7__SEC1;0
tssd_prod__COU3__SEC7__SEC2;0,15706172
tssd_prod__COU3__SEC7__SEC3;0
tssd_prod__COU3__SEC7__SEC4;0
tssd_prod__COU3__SEC7__SEC5;0
tssd_prod__COU3__SEC7__SEC6;0
tssd_prod__COU3__SEC7__SEC7;0,000564028
tssd_prod__COU3__SEC7__SEC8;1,21E-07
tssd_prod__COU3__SEC8__SEC1;0
tssd_prod__COU3__SEC8__SEC2;0,572291961
tssd_prod__COU3__SEC8__SEC3;0
tssd_prod__COU3__SEC8__SEC4;0
tssd_prod__COU3__SEC8__SEC5;0
tssd_prod__COU3__SEC8__SEC6;0
tssd_prod__COU3__SEC8__SEC7;0,002139567
tssd_prod__COU3__SEC8__SEC8;0
tssd_prod__COU4__SEC1__SEC1;-0,026400479
tssd_prod__COU4__SEC1__SEC2;0,120864199
tssd_prod__COU4__SEC1__SEC3;-0,02690463
tssd_prod__COU4__SEC1__SEC4;-0,021164655
tssd_prod__COU4__SEC1__SEC5;-0,046881474
tssd_prod__COU4__SEC1__SEC6;-0,026885721
tssd_prod__COU4__SEC1__SEC7;-0,028203753
tssd_prod__COU4__SEC1__SEC8;-0,029051068
tssd_prod__COU4__SEC2__SEC1;0
tssd_prod__COU4__SEC2__SEC2;0,01207962
tssd_prod__COU4__SEC2__SEC3;0
tssd_prod__COU4__SEC2__SEC4;0
tssd_prod__COU4__SEC2__SEC5;0
tssd_prod__COU4__SEC2__SEC6;0
tssd_prod__COU4__SEC2__SEC7;0,016426687
tssd_prod__COU4__SEC2__SEC8;0
tssd_prod__COU4__SEC3__SEC1;0
tssd_prod__COU4__SEC3__SEC2;0,051259573
tssd_prod__COU4__SEC3__SEC3;0
tssd_prod__COU4__SEC3__SEC4;6,73E-08
tssd_prod__COU4__SEC3__SEC5;0
tssd_prod__COU4__SEC3__SEC6;0
tssd_prod__COU4__SEC3__SEC7;0,000592178
tssd_prod__COU4__SEC3__SEC8;0
tssd_prod__COU4__SEC4__SEC1;0
tssd_prod__COU4__SEC4__SEC2;0,06157377
tssd_prod__COU4__SEC4__SEC3;0
tssd_prod__COU4__SEC4__SEC4;0
tssd_prod__COU4__SEC4__SEC5;0
tssd_prod__COU4__SEC4__SEC6;0
tssd_prod__COU4__SEC4__SEC7;0,004815012
tssd_prod__COU4__SEC4__SEC8;0
tssd_prod__COU4__SEC5__SEC1;0
tssd_prod__COU4__SEC5__SEC2;0,072626839
tssd_prod__COU4__SEC5__SEC3;-1,01E-07
tssd_prod__COU4__SEC5__SEC4;0
tssd_prod__COU4__SEC5__SEC5;0
tssd_prod__COU4__SEC5__SEC6;0
tssd_prod__COU4__SEC5__SEC7;0,005975586
tssd_prod__COU4__SEC5__SEC8;0
tssd_prod__COU4__SEC6__SEC1;0
tssd_prod__COU4__SEC6__SEC2;0,044405149
tssd_prod__COU4__SEC6__SEC3;-1,06E-07
tssd_prod__COU4__SEC6__SEC4;-8,35E-08
tssd_prod__COU4__SEC6__SEC5;0
tssd_prod__COU4__SEC6__SEC6;0
tssd_prod__COU4__SEC6__SEC7;0,001506593
tssd_prod__COU4__SEC6__SEC8;0
tssd_prod__COU4__SEC7__SEC1;0
tssd_prod__COU4__SEC7__SEC2;0,059729749
tssd_prod__COU4__SEC7__SEC3;0
tssd_prod__COU4__SEC7__SEC4;0
tssd_prod__COU4__SEC7__SEC5;0
tssd_prod__COU4__SEC7__SEC6;0
tssd_prod__COU4__SEC7__SEC7;0,000513185
tssd_prod__COU4__SEC7__SEC8;0
tssd_prod__COU4__SEC8__SEC1;0
tssd_prod__COU4__SEC8__SEC2;0,18448874
tssd_prod__COU4__SEC8__SEC3;0
tssd_prod__COU4__SEC8__SEC4;0
tssd_prod__COU4__SEC8__SEC5;0
tssd_prod__COU4__SEC8__SEC6;0
tssd_prod__COU4__SEC8__SEC7;0,002376657
tssd_prod__COU4__SEC8__SEC8;0
tssd_gov__COU1__SEC1;0
tssd_gov__COU1__SEC2;0
tssd_gov__COU1__SEC3;8,27E-05
tssd_gov__COU1__SEC4;0
tssd_gov__COU1__SEC5;0
tssd_gov__COU1__SEC6;0
tssd_gov__COU1__SEC7;-3,76E-07
tssd_gov__COU1__SEC8;0
tssd_gov__COU2__SEC1;0
tssd_gov__COU2__SEC2;0
tssd_gov__COU2__SEC3;0
tssd_gov__COU2__SEC4;0,010715835
tssd_gov__COU2__SEC5;0,056744186
tssd_gov__COU2__SEC6;0,020563847
tssd_gov__COU2__SEC7;2,45E-05
tssd_gov__COU2__SEC8;9,93E-05
tssd_gov__COU3__SEC1;0,001061538
tssd_gov__COU3__SEC2;0,000196078
tssd_gov__COU3__SEC3;0,000479198
tssd_gov__COU3__SEC4;0,004193324
tssd_gov__COU3__SEC5;4,17E-05
tssd_gov__COU3__SEC6;0,00222028
tssd_gov__COU3__SEC7;0,000908912
tssd_gov__COU3__SEC8;2,51E-05
tssd_gov__COU4__SEC1;-0,017017417
tssd_gov__COU4__SEC2;0,006647727
tssd_gov__COU4__SEC3;0,046436133
tssd_gov__COU4__SEC4;0,009785082
tssd_gov__COU4__SEC5;0,021082069
tssd_gov__COU4__SEC6;0,012954131
tssd_gov__COU4__SEC7;0,001267423
tssd_gov__COU4__SEC8;0,017899556
tssm_gov__COU1__SEC1;0
tssm_gov__COU1__SEC2;0
tssm_gov__COU1__SEC3;0,029542484
tssm_gov__COU1__SEC4;0
tssm_gov__COU1__SEC5;0,021172638
tssm_gov__COU1__SEC6;0
tssm_gov__COU1__SEC7;0,008592777
tssm_gov__COU1__SEC8;-0,019617225
tssm_gov__COU2__SEC1;0
tssm_gov__COU2__SEC2;0
tssm_gov__COU2__SEC3;0
tssm_gov__COU2__SEC4;0,002173913
tssm_gov__COU2__SEC5;0,056916996
tssm_gov__COU2__SEC6;0,038735632
tssm_gov__COU2__SEC7;0
tssm_gov__COU2__SEC8;0,005370844
tssm_gov__COU3__SEC1;-0,054615385
tssm_gov__COU3__SEC2;0
tssm_gov__COU3__SEC3;0,015306411
tssm_gov__COU3__SEC4;0,011927083
tssm_gov__COU3__SEC5;0,02019347
tssm_gov__COU3__SEC6;0,013043478
tssm_gov__COU3__SEC7;0,005280632
tssm_gov__COU3__SEC8;-0,013705145
tssm_gov__COU4__SEC1;0,012785388
tssm_gov__COU4__SEC2;0,002105997
tssm_gov__COU4__SEC3;0,04803433
tssm_gov__COU4__SEC4;0,00369863
tssm_gov__COU4__SEC5;0,000749615
tssm_gov__COU4__SEC6;0,01044265
tssm_gov__COU4__SEC7;0,026337703
tssm_gov__COU4__SEC8;0,07521059
tssm_cgds__COU1__SEC1;-0,083196046
tssm_cgds__COU1__SEC2;0
tssm_cgds__COU1__SEC3;0,029610721
tssm_cgds__COU1__SEC4;0
tssm_cgds__COU1__SEC5;0
tssm_cgds__COU1__SEC6;0,028350676
tssm_cgds__COU1__SEC7;0,00273767
tssm_cgds__COU1__SEC8;0
tssm_cgds__COU2__SEC1;0
tssm_cgds__COU2__SEC2;0
tssm_cgds__COU2__SEC3;0,07835703
